CLASSN_ID,CODE,HEADER,DESCRIPTION,CLASSN_TYPE,CLASSN_CLASSN_ID,CATEGORY
1,1,,PROFESSIONAL ATTENDANCES,1,,1
2,A1,ATTENDANCES,GENERAL PRACTITIONER ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
3,A10,SERVICES,OPTOMETRICAL SERVICES,2,1,1
5,A12,CONSULT OCCUPATIONAL PHYSICIAN,CONSULTANT OCCUPATIONAL PHYSICIAN ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
6,A13,PUBLIC HEALTH,PUBLIC HEALTH PHYSICIAN ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
7,A14,PROFESSIONAL ATTENDANCES,HEALTH ASSESSMENTS,2,1,1
8,A15,CHRONIC DISEASE MANAGEMENT,"GP MANAGEMENT PLANS, TEAM CARE ARRANGEMENTS, MULTIDISCIPLINARY CARE PLANS",2,1,1
9,1,CHRONIC DISEASE MANAGEMENT,"GP MANAGEMENT PLANS, TEAM CARE ARRANGEMENTS AND MULTIDISCIPLINARY CARE PLANS",3,8,1
10,2,CASE CONFERENCES,CASE CONFERENCES,3,8,1
11,A2,ATTENDANCES,OTHER NON-REFERRED ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
12,A3,SPECIALIST,SPECIALIST ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
13,A4,CONSULTANT PHYSICIAN,CONSULTANT PHYSICIAN ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
14,A5,PROLONGED,PROLONGED ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
15,A6,GROUP THERAPY,GROUP THERAPY,2,1,1
16,A7,ACUPUNCTURE,ACUPUNCTURE,2,1,1
17,A8,CONSULTANT PSYCHIATRIST,CONSULTANT PSYCHIATRIST ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
18,A9,CONTACT LENSES,CONTACT LENSES - ATTENDANCES,2,1,1
19,2,,DIAGNOSTIC PROCEDURES AND INVESTIGATIONS,1,,2
20,D1,DIAGNOSTIC,MISCELLANEOUS DIAGNOSTIC PROCEDURES AND INVESTIGATIONS,2,19,2
21,1,NEUROLOGY,NEUROLOGY,3,20,2
22,10,OTHER,OTHER DIAGNOSTIC PROCEDURES AND INVESTIGATIONS,3,20,2
23,2,OPHTHALMOLOGY,OPHTHALMOLOGY,3,20,2
24,3,OTOLARYNGOLOGY,OTOLARYNGOLOGY,3,20,2
25,4,RESPIRATORY,RESPIRATORY,3,20,2
26,5,VASCULAR,VASCULAR,3,20,2
27,6,CARDIOVASCULAR,CARDIOVASCULAR,3,20,2
28,7,GASTROENTEROLOGY & COLORECTAL,GASTROENTEROLOGY & COLORECTAL,3,20,2
29,8,GENITO/URINARY,GENITO/URINARY PHYSIOLOGICAL INVESTIGATIONS,3,20,2
30,9,ALLERGY TESTING,ALLERGY TESTING,3,20,2
31,D2,NUCLEAR MEDICINE,NUCLEAR MEDICINE (NON-IMAGING),2,19,2
32,3,,THERAPEUTIC PROCEDURES,1,,3
33,T1,MISCELLANEOUS,MISCELLANEOUS THERAPEUTIC PROCEDURES,2,32,3
34,1,HYPERBARIC OXYGEN THERAPY,HYPERBARIC OXYGEN THERAPY,3,33,3
35,10,INTENSIVE CARE,MANAGEMENT AND PROCEDURES UNDERTAKEN IN AN INTENSIVE CARE UNIT,3,33,3
36,11,CHEMOTHERAPEUTIC,CHEMOTHERAPEUTIC PROCEDURES,3,33,3
37,12,DERMATOLOGY,DERMATOLOGY,3,33,3
38,13,OTHER,OTHER THERAPEUTIC PROCEDURES,3,33,3
39,2,DIALYSIS,DIALYSIS,3,33,3
40,3,ASSISTED REPRODUCTIVE SERVICES,ASSISTED REPRODUCTIVE SERVICES,3,33,3
41,4,PAEDIATRIC & NEONATAL,PAEDIATRIC & NEONATAL,3,33,3
42,5,CARDIOVASCULAR,CARDIOVASCULAR,3,33,3
43,6,GASTROENTEROLOGY,GASTROENTEROLOGY,3,33,3
44,7,PERFUSION,PERFUSION,3,33,3
45,8,HAEMATOLOGY,HAEMATOLOGY,3,33,3
46,9,INTENSIVE CARE,PROCEDURES ASSOCIATED WITH INTENSIVE CARE AND CARDIOPULMONARY SUPPORT,3,33,3
47,T2,RADIATION ONCOLOGY,RADIATION ONCOLOGY,2,32,3
48,1,SUPERFICIAL,SUPERFICIAL,3,47,3
49,2,ORTHOVOLTAGE,ORTHOVOLTAGE,3,47,3
50,3,MEGAVOLTAGE,MEGAVOLTAGE,3,47,3
51,4,BRACHYTHERAPY,BRACHYTHERAPY,3,47,3
52,5,COMPUTERISED PLANNING,COMPUTERISED PLANNING,3,47,3
53,6,STEREOTACTIC RADIOSURGERY,STEREOTACTIC RADIOSURGERY,3,47,3
54,T3,THERAPEUTIC NUCLEAR MEDICINE,THERAPEUTIC NUCLEAR MEDICINE,2,32,3
55,T4,OBSTETRICS,OBSTETRICS,2,32,3
56,T5,ASSISTANCE/ANAESTHETIC,ASSISTANCE IN THE ADMINISTRATION OF AN ANAESTHETIC,2,32,3
57,T6,ANAESTHETICS,ANAESTHETICS,2,32,3
58,1,CONSULTATIONS,ANAESTHESIA CONSULTATIONS,3,57,3
59,2,MEDICAL SERVICE,ADMINISTRATION OF AN ANAESTHETIC IN CONNECTION WITH A MEDICAL SERVICE,3,57,3
60,3,DENTAL SERVICE,ADMINISTRATION OF AN ANAESTHETIC IN CONNECTION WITH A DENTAL SERVICE,3,57,3
