CLASSN_ID,CODE,HEADER,DESCRIPTION,CLASSN_TYPE,CATEGORY,CLASSN_CLASSN_ID
165,5,OBSTETRIC AND GYNAECOLOGICAL,OBSTETRIC AND GYNAECOLOGICAL,3,5,90
167,0,GENERAL PRACTITIONER,URGENT ATTENDANCES,3,1,2
172,1,OTHER NON-REFERRED,OTHER MEDICAL PRACTITIONER ATTENDANCES,3,1,11
173,2,OTHER NON-REFERRED,URGENT ATTENDANCE - AFTER HOURS,3,1,11
177,O11,ORAL & MAXILLOFACIAL,REGIONAL OR FIELD NERVE BLOCKS,2,4,79
176,O10,ORAL & MAXILLOFACIAL,DIAGNOSTIC PROCEDURES AND INVESTIGATIONS,2,4,79
178,6,MUSCULOSKELETAL,MUSCULOSKELETAL,3,5,90
181,T10,RELATIVE VALUE GUIDE,RELATIVE VALUE GUIDE FOR ANAESTHESIA - Medicare Benefits are only payable for anaesthesia performed in association with an eligible service,2,3,32
182,1,HEAD,HEAD,3,3,181
183,2,NECK,NECK,3,3,181
184,3,THORAX,THORAX,3,3,181
185,4,INTRATHORACIC,INTRATHORACIC,3,3,181
186,5,SPINE AND SPINAL CORD,SPINE AND SPINAL CORD,3,3,181
187,6,UPPER ABDOMEN,UPPER ABDOMEN,3,3,181
188,7,LOWER ABDOMEN,LOWER ABDOMEN,3,3,181
189,8,PERINEUM,PERINEUM,3,3,181
190,9,PELVIS,PELVIS (EXCEPT HIP),3,3,181
191,10,UPPER LEG,UPPER LEG (EXCEPT KNEE),3,3,181
192,11,KNEE AND POPLITEAL AREA,KNEE AND POPLITEAL AREA,3,3,181
193,12,LOWER LEG,LOWER LEG (BELOW KNEE),3,3,181
194,13,SHOULDER AND AXILLA,SHOULDER AND AXILLA,3,3,181
195,14,UPPER ARM AND ELBOW,UPPER ARM AND ELBOW,3,3,181
196,15,FOREARM WRIST AND HAND,FOREARM WRIST AND HAND,3,3,181
200,17,ANAESTHESIA ,ANAESTHESIA FOR RADIOLOGICAL OR OTHER DIAGNOSTIC OR THERAPEUTIC PROCEDURES,3,3,181
201,18,MISCELLANEOUS,MISCELLANEOUS,3,3,181
202,19,THERAPEUTIC AND DIAGNOSTIC,THERAPEUTIC AND DIAGNOSTIC SERVICES,3,3,181
203,21,ANAESTHESIA TIME UNITS,ANAESTHESIA/PERFUSION TIME UNITS,3,3,181
205,22,ANAESTHESIA MODIFYING UNITS,ANAESTHESIA/PERFUSION MODIFYING UNITS - PHYSICAL STATUS,3,3,181
206,20,ANAESTHESIA FOR DENTAL,ADMINISTRATION OF ANAESTHESIA IN CONNECTION WITH A DENTAL SERVICE,3,3,181
208,24,AFTER HOURS EMERGENCY MODIFIER,ANAESTHESIA AFTER HOURS EMERGENCY MODIFIER,3,3,181
209,23,ANAESTHESIA MODIFYING UNITS,ANAESTHESIA/PERFUSION MODIFYING UNITS - OTHER,3,3,181
210,A16,ATTENDANCES,MEDICAL PRACTITIONER (SPORTS PHYSICIAN) ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
212,25,PERFUSION MODIFIER,PERFUSION AFTER HOURS EMERGENCY MODIFIER,3,3,181
213,26,ASSISTANCE AT ANAESTHESIA,ASSISTANCE AT ANAESTHESIA,3,3,181
215,1,MEDICAL PRACTITIONER - SPORTS,SURGERY CONSULTATIONS,3,1,210
216,2,MEDICAL PRACTITIONER - SPORTS,URGENT ATTENDANCES - AFTER HOURS,3,1,210
223,A18,INCENTIVE ITEMS,GENERAL PRACTITIONER ATTENDANCE ASSOCIATED WITH PIP INCENTIVE PAYMENTS,2,1,1
227,1,GENERAL PRACTITIONER,TAKING OF A CERVICAL SMEAR FROM AN UNSCREENED OR SIGNIFICANTLY UNDERSCREENED PERSON,3,1,223
228,2,GENERAL PRACTITIONER,COMPLETION OF A CYCLE OF CARE FOR PATIENTS WITH ESTABLISHED DIABETES MELLITUS,3,1,223
229,3,GENERAL PRACTITIONER,COMPLETION OF THE ASTHMA CYCLE OF CARE,3,1,223
230,A19,INCENTIVE ITEMS,OTHER NON-REFERRED ATTENDANCES ASSOCIATED WITH PIP INCENTIVE PAYMENTS TO WHICH NO OTHER ITEM APPLIES,2,1,1
231,1,OTHER NON-REFERRED,TAKING OF A CERVICAL SMEAR FROM AN UNSCREENED OR SIGNIFICANTLY UNDERSCREENED PERSON,3,1,230
1,1,,PROFESSIONAL ATTENDANCES,1,1,
2,A1,ATTENDANCES,GENERAL PRACTITIONER ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
3,A10,SERVICES,OPTOMETRICAL SERVICES,2,1,1
5,A12,CONSULT OCCUPATIONAL PHYSICIAN,CONSULTANT OCCUPATIONAL PHYSICIAN ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
6,A13,PUBLIC HEALTH,PUBLIC HEALTH PHYSICIAN ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
7,A14,PROFESSIONAL ATTENDANCES,HEALTH ASSESSMENTS,2,1,1
8,A15,CHRONIC DISEASE MANAGEMENT,"GP MANAGEMENT PLANS, TEAM CARE ARRANGEMENTS, MULTIDISCIPLINARY CARE PLANS",2,1,1
9,1,CHRONIC DISEASE MANAGEMENT,"GP MANAGEMENT PLANS, TEAM CARE ARRANGEMENTS AND MULTIDISCIPLINARY CARE PLANS",3,1,8
10,2,CASE CONFERENCES,CASE CONFERENCES,3,1,8
11,A2,ATTENDANCES ,OTHER NON-REFERRED ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
